28/03/2024|CONTRIBUTO COBIRE ANNO 2024|Consiglio Regionale della Regione Toscana01386030488|2.500,00 Direzione|Decreto direttore 30 28/03/2024|11-Tariffe obbligatorie, tasse, imposte, quote societarie, etc.|0,00
07/07/2023|RIMBORSO SPESE PARTECIPAZIONE EVENTO ECM N. 42023077257 DEL07/06/2023 A FIRENZE|SABBATUCCI MICHELASBBMHL74E57G687V|169,00 Osservatorio Qualita' e Equita'|Ordinativo dirigente  //|17-Rimborsi spese documentate|169,00
06/07/2023|RIMBORSO SPESE PARTECIPAZIONE EVENTO ECM N. 42023077257 DEL07/06/2023 A FIRENZE|BATTISTI ANTONIOBTTNTN62B06H501V|334,10 Osservatorio Qualita' e Equita'|Ordinativo dirigente  //|17-Rimborsi spese documentate|334,10
06/07/2023|RIMBORSO SPESE PARTECIPAZIONE EVENTO ECM N. 42023077257 DEL07/06/2023 A FIRENZE|BARCHITTA MARTINABRCMTN75B42C351C|411,28 Osservatorio Qualita' e Equita'|Ordinativo dirigente  //|17-Rimborsi spese documentate|411,28
14/06/2023|rimborso spese documentate evento ECM del 07/06/2023 n.42023077257|D&acute;ANCONA FORTUNATODNCFTN65L14G273M|243,80 Osservatorio Qualita' e Equita'|Ordinativo dirigente  //|17-Rimborsi spese documentate|243,80
29/05/2023|rimborso spese 23rd ICIC23|FERRAVANTE CHIARAFRRCHR94R44D612O|1.034,55 Settore Sanitario - Oss. Epidemiologia|Decreto dirigente 9 22/02/2023|17-Rimborsi spese documentate|1.034,55
22/03/2023|Contributo COBIRE anno 2023|CONSIGLIO REGIONALE DELLA TOSCANA01386030488|4.000,00 Direzione|Decreto direttore 36 22/03/2023|15-Convenzione/accordo diretto per finalita' di ricerca|4.000,00
10/03/2023|CANONE LOCAZIONE E QUOTA 2023|TELEPASS SPA09771701001|36,59 Settore Risorse Umane Organizzazione Bilancio|Ordinativo dirigente  //|11-Tariffe obbligatorie, tasse, imposte, quote societarie, etc.|36,59
10/03/2023|Tariffa Igiene ambientale anno 2023|COMUNE DI FIRENZE DIREZIONE AMBIENTE01307110484|15.300,00 Settore Risorse Umane Organizzazione Bilancio|Ordinativo dirigente  //|11-Tariffe obbligatorie, tasse, imposte, quote societarie, etc.|17.925,00
01/03/2023|quota gestione anno 2023|CONSORZIO ENERGIA TOSCANA SCRL05344720486|121,31 Settore Risorse Umane Organizzazione Bilancio|Ordinativo dirigente  //|11-Tariffe obbligatorie, tasse, imposte, quote societarie, etc.|121,11
18/01/2023|realizzazione di studi e ricerche collaborative in tema di farmaco epidemiologia: rinnovo adesione in qualità di partner e quota associativa per il terzo anno|RESEARCH TRIANGLE INSTITUTE - RTIW4004454G|5.000,00 Osservatorio Epidemiologia|Decreto dirigente 3 18/01/2023|11-Tariffe obbligatorie, tasse, imposte, quote societarie, etc.|5.000,00
12/01/2023|quota associativa anno 2023|ORDINE GIORNALISTI DELLA TOSCANA80005790482|95,00 Settore Risorse Umane Organizzazione Bilancio|Ordinativo dirigente  //|11-Tariffe obbligatorie, tasse, imposte, quote societarie, etc.|95,00
31/12/2022|Rimborso spese documentate Evento ECM n. 42022073870 del 14 dicembre 2022 a Firenze presso ARS Toscana|ADDIS GIACOMO MARIA ANTONIODDSNNG64A01I452E|199,50 Osservatorio Epidemiologia|Ordinativo dirigente  //|17-Rimborsi spese documentate|199,50
31/12/2022|Rimborso spese documentate per Evento ECM N. 42022073870 del 14/12/2022 a Firenze presso ARS Toscana|INGRASCIOTTA YLENIANGRYLN86L51B428K|212,60 Osservatorio Epidemiologia|Ordinativo dirigente  //|17-Rimborsi spese documentate|212,60
31/12/2022|Rimborso spese documentate Evento ECM n. 42022073870 del 14 dicembre 2022 a Firenze presso ARS Toscana|BELLEUDI VALERIABLLVLRZ9D68F880S|213,50 Osservatorio Epidemiologia|Ordinativo dirigente  //|17-Rimborsi spese documentate|213,50
31/12/2022|Rimborso spese documentate Evento ECM n. 42022073870 del 14 dicembre 2022 a Firenze presso ARS Toscana|FINOCCHIETTI MARCOFNCMRC94C24A488A|194,30 Osservatorio Epidemiologia|Ordinativo dirigente  //|17-Rimborsi spese documentate|194,30
31/12/2022|Rimborso spese documentate Evento ECM n. 42022073870 del 14 dicembre 2022 a Firenze presso ARS Toscana|BELLINI ARIANNABLLRNN93M64A462M|184,30 Osservatorio Epidemiologia|Ordinativo dirigente  //|17-Rimborsi spese documentate|184,30
31/12/2022|Rimborso spese partecipazione evento ECM n. 42022073870 del 14/12/2022 a Firenze|MAZZAGLIA GIAMPIEROMZZGPR69R13F158F|277,40 Osservatorio Epidemiologia|Ordinativo dirigente  //|17-Rimborsi spese documentate|277,40
31/12/2022|Rimborso spese documentate Evento ECM n. 42022073870 del 14 dicembre 2022 a Firenze presso ARS Toscana|ELISABETTA POLUZZIPLZLBT73B55A944J|68,40 Osservatorio Epidemiologia|Ordinativo dirigente  //|17-Rimborsi spese documentate|64,80
31/12/2022|Rimborso spese partecipazione evento ECM n. 42022073870 del 14/12/2022 a Firenze|GIOMETTO SABRINAGMTSRN91D48H612E|172,00 Osservatorio Epidemiologia|Ordinativo dirigente  //|17-Rimborsi spese documentate|172,00
31/12/2022|Rimborso spese partecipazione evento ECM n. 42022073870 del 14/12/2022 a Firenze|TUCCORI MARCOTCCMRC76A31E715B|182,80 Osservatorio Epidemiologia|Ordinativo dirigente  //|17-Rimborsi spese documentate|182,80
22/12/2022|Accordo per il supporto alla realizzazione obiettivo 4 del progetto CCM Long Covid|UNIVERSITA&acute; DEGLI STUDI DI FIRENZE01279680480|78.000,00 Settore Sanitario - Oss. Epidemiologia|Decreto dirigente 75 23/12/2022|15-Convenzione/accordo diretto per finalita' di ricerca|48.000,00
13/12/2022|Accordo per la realizzazione di attività di studio finalizzate a descrivere l&acute;impatto della pandemia da Covid-19|Université de Bordeaux23130018351|7.000,00 Osservatorio Epidemiologia|Decreto dirigente 72 14/12/2022|15-Convenzione/accordo diretto per finalita' di ricerca|7.000,00
10/11/2022|Rimborso spese partecipazione 2nd Consensus Meeting JADECARE a Bilbao (Spagna) 26/27 Ottobre 2022|ROSSI LUIGIRSSLGU63B20E715K|809,62 Settore Sanitario - Oss. Epidemiologia|Ordinativo dirigente  //|17-Rimborsi spese documentate|809,62
29/09/2022|Accordo ex art. 15 l. 241/90 in tema di studi di farmaco-utilizzazione relativi a farmaci recentemente approvati e farmaci per malattie croniche: III° rata|UNIVERSITA&acute; DI PISA80003670504|8.000,00 Osservatorio Epidemiologia|Decreto dirigente 45 29/09/2020|15-Convenzione/accordo diretto per finalita' di ricerca|8.000,00
01/09/2022|Adesione ad associazione no-profit VAC4EU - rinnovo per il terzo anno (2022) (Decreto CoordEP n. 58 del 15/09/2022)|VAC4EU0741674866|2.000,00 Osservatorio Epidemiologia|Decreto dirigente 58 15/09/2022|11-Tariffe obbligatorie, tasse, imposte, quote societarie, etc.|2.000,00
31/08/2022|Accordo di collaborazione in tema di farmacoutilizzazione (malattie croniche)|UNIVERSITA&acute; DI PISA80003670504|65.000,00 Osservatorio Epidemiologia|Decreto dirigente 57 01/09/2022|15-Convenzione/accordo diretto per finalita' di ricerca|45.000,00
26/07/2022|Rimborso spese partecipazione Thematic Workshop WP5 on Risk stratification del 20-22/06/2022 ad Aalborg (Danimarca)|ROSSI LUIGIRSSLGU63B20E715K|1.035,53 Settore Sanitario - Oss. Epidemiologia|Ordinativo dirigente  //|17-Rimborsi spese documentate|1.035,53
26/07/2022|Rimborso spese Thematic Workshop WP5 on Risk stratification del 20-22/06/2022 ad Aalborg (Danimarca)|BEGLIUOMINI SILVIABGLSLV79P60E715U|1.034,82 Settore Sanitario - Oss. Epidemiologia|Ordinativo dirigente  //|17-Rimborsi spese documentate|1.034,82
09/06/2022|Rimborso spese partecipazione riunione nazionale revisione morti materne del 24/05/2022 a Roma|MICAGLIO MASSIMOMCGMSM61R05G224A|36,20 Osservatorio Epidemiologia|Ordinativo dirigente  //|17-Rimborsi spese documentate|36,20
09/03/2022|Rimborso spese partecipazione evento ECM n. 102021070590 del 15/12/2021 a Firenze|LUCENTEFORTE ERSILIALCNRSL79S43L725C|35,00 Osservatorio Epidemiologia|Ordinativo dirigente  //|17-Rimborsi spese documentate|35,00
01/03/2022|Contributo per la condivisione delle risorse elettroniche e servizi centralizzati COBIRE - anno 2022 (Decreto Direttore n. 33 del 02/03/2022)|CONSIGLIO REGIONALE DELLA TOSCANA01386030488|4.000,00 Direzione|Decreto direttore 33 02/03/2022|15-Convenzione/accordo diretto per finalita' di ricerca|4.000,00
28/02/2022|Rimborso spese partecipazione evento ECM n.102021070590 del 15/12/2021 a Firenze|ROSA CESARE ALESSANDRORSOLSN82E04F205F|29,60 Osservatorio Epidemiologia|Ordinativo dirigente  //|17-Rimborsi spese documentate|29,60
21/02/2022|Accordo ex 15 della L.241/90 per lo sviluppo e l&acute;integrazione dei servizi bibliotecari|UNIVERSITA&acute; DEGLI STUDI DI FIRENZE01279680480|7.000,00 Direzione|Decreto direttore 26 21/02/2022|15-Convenzione/accordo diretto per finalita' di ricerca|6.000,00
10/02/2022|Quota gestione anno 2022|CONSORZIO ENERGIA TOSCANA SCRL05344720486|140,00 Settore Risorse Umane Organizzazione Bilancio|Ordinativo dirigente  //|11-Tariffe obbligatorie, tasse, imposte, quote societarie, etc.|129,00
10/02/2022|PEDAGGI AUTOSTRADALI 2022|AUTOSTRADE PER L&acute; ITALIA S.P.A.07516911000|200,00 Settore Risorse Umane Organizzazione Bilancio|Ordinativo dirigente  //|11-Tariffe obbligatorie, tasse, imposte, quote societarie, etc.|28,53
10/02/2022|TARIFFA IGIENE AMBIENTALE ANNO 2022 (PAGOPA)|COMUNE DI FIRENZE01307110484|14.500,00 Settore Risorse Umane Organizzazione Bilancio|Ordinativo dirigente  //|11-Tariffe obbligatorie, tasse, imposte, quote societarie, etc.|16.017,00
09/02/2022|Rimborso spese partecipazione evento ECM n. 102021070590 del 15/12/2021 a Firenze|ADESI BARONE FRANCESCOBRNFNC75H15H501H|268,40 Osservatorio Epidemiologia|Altro  //|17-Rimborsi spese documentate|268,40
07/02/2022|Rimborso spese partecipazione evento ECM n. 102021070590 del 15/12/2021 a Firenze|MAZZAGLIA GIAMPIEROMZZGPR69R13F158F|278,90 Osservatorio Epidemiologia|Altro  //|17-Rimborsi spese documentate|278,90
07/02/2022|Rimborso spese partecipazione evento ECM n. 102021070590 del 15/12/2021 a Firenze|Antonazzo Ippazio CosimoNTNPZC88A24L419Y|116,80 Osservatorio Epidemiologia|Altro  //|17-Rimborsi spese documentate|116,80
28/01/2022|Rimborso spese partecipazione evento ECM n. 102021070590 del 15/12/2021 a Firenze|CASULA MANUELACSLMNL83T58E507I|214,00 Osservatorio Epidemiologia|Altro  //|17-Rimborsi spese documentate|214,00
24/01/2022|Accordo per lo sviluppo di strumenti ICT iper il monitoraggio delle reti cliniche e delle malattie croniche|Università di Pisa - Dip. Ingegneria dell&acute;Informazione80003670504|15.000,00 Settore Sanitario - Oss. Epidemiologia|Decreto dirigente 4 25/01/2022|15-Convenzione/accordo diretto per finalita' di ricerca|15.000,00
24/01/2022|Accordo per il supporto ad acquisizione somministrazione analisi e refertazione test antigenici nell&acute;ambito del PRG. 179|UNIVERSITA&acute; DEGLI STUDI DI FIRENZE01279680480|100.000,00 Osservatorio Epidemiologia|Decreto dirigente 6 07/02/2022|15-Convenzione/accordo diretto per finalita' di ricerca|100.000,00
24/01/2022|Accordo per il supporto ad acquisizione somministrazione analisi e refertazione test antigenici nell&acute;ambito del PRG. 179|AZIENDA OSPEDALIERA CAREGGI04612750481|8.000,00 Osservatorio Epidemiologia|Decreto dirigente 6 07/02/2022|15-Convenzione/accordo diretto per finalita' di ricerca|8.000,00
24/01/2022|canone ricognitorio affitto Villa la Quiete 2022|REGIONE TOSCANA01386030488|180,00 Settore Risorse Umane Organizzazione Bilancio|Decreto direttore 79 24/10/2017|11-Tariffe obbligatorie, tasse, imposte, quote societarie, etc.|180,00
18/01/2022|Rimborso spese evento ECM n. 102021070590 del 15/12/2021 a Firenze|TUCCORI MARCOTCCMRC76A31E715B|131,25 Osservatorio Epidemiologia|Altro  //|17-Rimborsi spese documentate|131,25
18/01/2022|Rimborso spese Evento ECM n. 102021070590 del 15/12/2021 a Firenze per  “Presentazione del Rapporto sui farmaci in Toscana 2021”.      
Rimborso spese Evento ECM n. 102021070590 del 15/12/2021 a Firenze per  “Presentazione del Rapporto sui farmaci in Toscana 2021|FERRARO SARAFRRSRA91H51L833S|110,25 Osservatorio Epidemiologia|Altro  //|17-Rimborsi spese documentate|110,25
13/01/2022|Rimborso spese partecipazione evento ECM n.102021070590 del 15/12/2021 a Firenze|FINOCCHIETTI MARCOFNCMRC94C24A488A|194,30 Osservatorio Epidemiologia|Altro  //|17-Rimborsi spese documentate|194,30
13/01/2022|Rimborso spese partecipazione evento ECM n. 102021070590 del 15/12/2021 a Firenze|KIRCHMAYER URSULAKRCRSL66D59Z112T|234,10 Osservatorio Epidemiologia|Altro  //|17-Rimborsi spese documentate|234,10
13/01/2022|Trasferimento fondi per il supporto alla realizzazione delle attività previste nell&acute;ambito del PRG. 163|AZIENDA USL TOSCANA NORD OVEST02198590503|25.000,00 Settore Sanitario - Oss. Epidemiologia|Decreto dirigente 2 17/01/2022|15-Convenzione/accordo diretto per finalita' di ricerca|25.000,00
04/01/2022|Quota iscrizione anno 2022|ORDINE GIORNALISTI DELLA TOSCANA80005790482|95,00 Direzione|Altro  //|11-Tariffe obbligatorie, tasse, imposte, quote societarie, etc.|95,00
04/01/2022|Rimborso spese partecipazione evento ECM n.102021070590 del 15/12/2021 a Firenze|DI FILIPPO AURORADFLRRA87H70A717X|214,00 Osservatorio Epidemiologia|Altro  //|17-Rimborsi spese documentate|214,00
03/01/2022|Rimborso spese partecipazione evento ECM n. 102021070590 del 15/12/2021 a Firenze|BELLEUDI VALERIABLLVLRZ9D68F880S|214,90 Osservatorio Epidemiologia|Altro  //|17-Rimborsi spese documentate|214,90
31/12/2021|Compenso Collegio dei Revisori anno 2021|PARENTI FABIOLAPRNFBL58C50G804S|4.072,87 Settore Risorse Umane Organizzazione Bilancio|Altro  //|17-Rimborsi spese documentate|4.072,87
31/12/2021|Compenso Collegio dei Revisori periodo 02/08/21-31/12/21|PAOLONI SIMONE STUDIO COMMERCIALE ASSOCIATO SANTUCCI PAOLONI01785310515|1.104,63 Settore Risorse Umane Organizzazione Bilancio|Altro  //|17-Rimborsi spese documentate|1.104,63
23/12/2021|Rinnovo adesione Consorzio SIGMA e pagamento quota secondo anno - Decreto Dirigente n. 87 del 28/12/2021|Research Triangle Institute - RTIW4004454G|5.000,00 Osservatorio Epidemiologia|Decreto dirigente 87 28/12/2021|11-Tariffe obbligatorie, tasse, imposte, quote societarie, etc.|5.000,00
22/11/2021|Accordo ex art. 15 L. 241/90 per realizzazione progetto d&acute;interesse comune su monitoraggio piani di sviluppo assistenza territoriale|UNIVERSITA&acute; DEGLI STUDI DI FIRENZE01279680480|70.000,00 Direzione|Decreto direttore 104 23/11/2021|15-Convenzione/accordo diretto per finalita' di ricerca|70.000,00
26/10/2021|Trasferimento risorse per collaborazione al supporto del NIEBP - PRG. 148|UNIVERSITA&acute;  PIEMONTE ORIENTALE94021400026|45.424,09 Osservatorio Epidemiologia|Decreto dirigente 75 05/11/2021|15-Convenzione/accordo diretto per finalita' di ricerca|45.424,09
26/10/2021|Trasferimento risorse per collaborazione al supporto del NIEBP - PRG. 148|ASL Torino 309735650013|45.424,09 Osservatorio Epidemiologia|Decreto dirigente 75 05/11/2021|15-Convenzione/accordo diretto per finalita' di ricerca|45.424,09
18/10/2021|Adesione associazione no-profit VAC4EU - quota associativa II anno|VAC4EU0741674866|2.000,00 Osservatorio Epidemiologia|Decreto dirigente 72 20/10/2021|11-Tariffe obbligatorie, tasse, imposte, quote societarie, etc.|2.000,00
08/10/2021|Compenso Collegio dei Revisori anno 2021|MONTAGNI ENZOMNTNZE67D01D403D|576,38 Settore Risorse Umane Organizzazione Bilancio|Altro  //|17-Rimborsi spese documentate|576,38
08/10/2021|Compenso Collegio dei Revisori anno 2021|BARBAROSSA MICHELEBRBMHL68B06G337Y|1.479,14 Settore Risorse Umane Organizzazione Bilancio|Altro  //|17-Rimborsi spese documentate|1.749,14
02/07/2021|Convenzione ex art. 15 L. 241/90 per collaborazione in tema di farmaco epidemiologia|UNIV. STUDI MILANO - BICOCCA12621570154|50.000,00 Osservatorio Epidemiologia|Decreto dirigente 57 09/07/2021|15-Convenzione/accordo diretto per finalita' di ricerca|50.000,00
02/07/2021|Convenzione ex art. 15 L. 241/90 per collaborazione nell&acute;ambito del progetto BRAHMS|UNIVERSITA&acute; DEGLI STUDI DI FIRENZE01279680480|50.000,00 Osservatorio Epidemiologia|Decreto dirigente 54 01/07/2021|15-Convenzione/accordo diretto per finalita' di ricerca|50.000,00
03/06/2021|Iscrizione Direttore Ordine dei Giornalisti della Toscana  - Elenco Speciale|ORDINE GIORNALISTI DELLA TOSCANA80005790482|599,00 Direzione|Decreto direttore 57 03/06/2021|11-Tariffe obbligatorie, tasse, imposte, quote societarie, etc.|599,00
19/05/2021|Accordo ex art. 15 L. 241/90 per trasferimento risorse nell&acute;ambito del progetto CCM 2020 PRG. 179|Azienda Sanitaria Universitaria Giuliano Isontina (ASUGI)01337320327|152.000,00 Osservatorio Epidemiologia|Decreto dirigente 43 21/05/2021|15-Convenzione/accordo diretto per finalita' di ricerca|76.000,00
15/05/2021|Adesione rete SLOW MEDICINE - Anno 2021|SLOW MEDICINE97587690153|250,00 Direzione|Decreto direttore 61 23/06/2021|21-Abbonamenti, periodici, etc.|250,00
06/05/2021|Trasferimento risorse per la realizzazione del progetto SPRINT|AZIENDA USL TOSCANA SUD EST02236310518|29.600,00 Osservatorio Epidemiologia|Decreto dirigente 37 13/05/2021|15-Convenzione/accordo diretto per finalita' di ricerca|20.722,00
06/05/2021|Trasferimento risorse per la realizzazione del progetto SPRINT|AZIENDA USL TOSCANA CENTRO06593810481|121.600,00 Osservatorio Epidemiologia|Decreto dirigente 37 13/05/2021|15-Convenzione/accordo diretto per finalita' di ricerca|85.124,00
06/05/2021|Trasferimento risorse per la realizzazione del progetto SPRINT|AZIENDA OSPEDALIERA CAREGGI04612750481|65.600,00 Osservatorio Epidemiologia|Decreto dirigente 37 13/05/2021|15-Convenzione/accordo diretto per finalita' di ricerca|45.920,00
06/05/2021|Trasferimento risorse per la realizzazione del progetto SPRINT|AZIENDA OSPEDALIERA UNIVERSITARIA PISANA01310860505|33.600,00 Osservatorio Epidemiologia|Decreto dirigente 37 13/05/2021|15-Convenzione/accordo diretto per finalita' di ricerca|23.520,00
06/05/2021|Trasferimento risorse per la realizzazione del progetto SPRINT|AZIENDA OSPEDALIERA-UNIVERSITARIA SENESE00388300527|9.600,00 Osservatorio Epidemiologia|Decreto dirigente 37 13/05/2021|15-Convenzione/accordo diretto per finalita' di ricerca|6.722,00
06/05/2021|Trasferimento risorse per la realizzazione del progetto SPRINT|AZIENDA USL TOSCANA NORD OVEST02198590503|73.600,00 Osservatorio Epidemiologia|Decreto dirigente 37 13/05/2021|15-Convenzione/accordo diretto per finalita' di ricerca|51.522,00
31/03/2021|Pubblicazione articolo "Resistance patterns from urine cultures in children: implications for empirical antibiotic choice" su rivista "Infection and Drug resistance"|DOVE MEDICAL PRESS LTDGB365462636|1.135,00 Osservatorio Qualita' e Equita'|Decreto dirigente 29 02/04/2021|20-Pubblicazioni scientifiche all'estero|1.135,00
09/03/2021|Accordo ex art. 15 L. 241/90 per collaborazione con ISPRO nell&acute;ambito del PRG. 179 -|ISTITUTO PER LO STUDIO E LA PREVENZIONE94158910482|10.000,00 Osservatorio Epidemiologia|Decreto dirigente 19 10/03/2021|15-Convenzione/accordo diretto per finalita' di ricerca|10.000,00
09/03/2021|Accordi di collaborazione ex art. 15 L. 241/90 con Università degli Studi di Firenze e l’Istituto per lo Studio e la Prevenzione Oncologica (ISPRO) nell’ambito del progetto CCM 2020 dal titolo “Sistemi innovativi per l’identificazione precoce di focolai COVID-19 in ambito scolastico in Italia”|UNIVERSITA&acute; DEGLI STUDI DI FIRENZE01279680480|10.000,00 Osservatorio Epidemiologia|Decreto dirigente 19 10/03/2021|15-Convenzione/accordo diretto per finalita' di ricerca|10.000,00
09/03/2021|Accordi di collaborazione ex art. 15 L. 241/90 con Università degli Studi di Firenze e l’Istituto per lo Studio e la Prevenzione Oncologica (ISPRO) nell’ambito del progetto CCM 2020 dal titolo “Sistemi innovativi per l’identificazione precoce di focolai COVID-19 in ambito scolastico in Italia”|UNIVERSITA&acute; DEGLI STUDI DI FIRENZE01279680480|10.000,00 Osservatorio Epidemiologia|Decreto dirigente 19 10/03/2021|15-Convenzione/accordo diretto per finalita' di ricerca|10.000,00
03/03/2021|Accordo ex art. 15 L. 241/90 per trasferimento risorse nell&acute;ambito del PRG. 179 -|Agenzia Regionale Sanitaria delle Marche01486510421|152.000,00 Osservatorio Epidemiologia|Decreto dirigente 20 10/03/2021|15-Convenzione/accordo diretto per finalita' di ricerca|76.000,00
02/03/2021|Accordo ex art. 15 L. 241/90 per trasferimento risorse nell&acute;ambito del PRG. 179 - Progetto CCM 2020 dal titolo “Sistemi innovativi per l’identificazione precoce di focolai COVID-19 in ambito scolastico in Italia”|UNIVERSITA&acute; DEGLI STUDI DI FOGGIA03016180717|152.000,00 Osservatorio Epidemiologia|Decreto dirigente 20 10/03/2021|15-Convenzione/accordo diretto per finalita' di ricerca|121.600,00
01/03/2021|Accordo ex art. 15 L 241/90 per trasferimento risorse nell&acute;ambito del progetto Progetto CCM 2020 dal titolo “Sistemi innovativi per l’identificazione precoce di focolai COVID-19 in ambito scolastico in Italia”|UNIVERSITA&acute; DI PADOVA80006480281|152.000,00 Osservatorio Epidemiologia|Decreto dirigente 20 10/03/2021|15-Convenzione/accordo diretto per finalita' di ricerca|121.600,00
26/02/2021|conferimento di un incarico di lavoro autonomo per supporto alle attività di valutazione dell’esposizione a inquinanti ambientali nell’ambito del progetto “Approfondimento epidemiologico delle popolazioni residenti in 6 comuni Siti di Interesse Nazionale (SIN) della Regione Toscana”|ISTITUTO SUPERIORE SANITA&acute;03657731000|10.500,00 Osservatorio Epidemiologia|Decreto dirigente 20 10/03/2021|15-Convenzione/accordo diretto per finalita' di ricerca|5.250,00
24/02/2021|Contributo per la condivisione delle risorse elettroniche e servizi centralizzati COBIRE - anno 2021|CONSIGLIO REGIONALE DELLA TOSCANA01386030488|4.000,00 Direzione|Decreto direttore 22 24/02/2021|15-Convenzione/accordo diretto per finalita' di ricerca|4.000,00
15/02/2021|Accordo ex art. 15 L.241/90 per collaborazione nell&acute;ambito delle azioni per controllo e tutela salute popolazione e ambiente in aree SIN|ISTITUTO PER LO STUDIO E LA PREVENZIONE94158910482|6.000,00 Osservatorio Epidemiologia|Decreto dirigente 11 16/02/2021|15-Convenzione/accordo diretto per finalita' di ricerca|3.002,00
08/01/2021|Quota iscrizione anno 2021|ORDINE DEI GIORNALISTI DELLA TOSCANA80005790482|96,00 Direzione|Ordinativo dirigente  //|11-Tariffe obbligatorie, tasse, imposte, quote societarie, etc.|96,00
22/12/2020|Accordo di collaborazione ex art. 15 L. 241/90 per supporto alle attività dello Studio Longitudinale Toscano|COMUNE DI PRATO84006890481|4.000,00 Osservatorio Epidemiologia|Decreto dirigente 63 23/12/2020|15-Convenzione/accordo diretto per finalita' di ricerca|4.000,00
18/12/2020|Adesione a consorzio no-profit SIGMA - Anno 2020|Research Triangle Institute - RTIW4004454G|5.000,00 Direzione|Decreto direttore 138 31/12/2020|11-Tariffe obbligatorie, tasse, imposte, quote societarie, etc.|5.000,00
18/12/2020|Convenzione ex art. 15. legge 241/90 per supporto a sviluppo modelli predittivi utili al miglioramento del sistema di cure e trattamento per malattie croniche|UNIVERSITA&acute; DI PISA80003670504|10.000,00 Settore Sanitario - Oss. Epidemiologia|Decreto dirigente 62 22/12/2020|15-Convenzione/accordo diretto per finalita' di ricerca|10.000,00
17/12/2020|Rimborso spese di partecipazione a Congresso ISPE Berlino (online)|Antonazzo Ippazio CosimoNTNPZC88A24L419Y|42,22 Osservatorio Epidemiologia|Ordinativo dirigente  //|17-Rimborsi spese documentate|42,22
15/12/2020|Rimborso spese di partecipazione a Congresso ISPE Philadelphia|Antonazzo Ippazio CosimoNTNPZC88A24L419Y|1.724,31 Osservatorio Epidemiologia|Ordinativo dirigente  //|17-Rimborsi spese documentate|1.724,31
